OCARS_ID,J2000_ID,OCARS_RA_deg,OCARS_Dec_deg,OCARS_RA_error_mas,OCARS_Dec_error_mas,OCARS_RA/Dec_correlation,OCARS_position_epoch_yr,X_band_RA_deg,X_band_Dec_deg,X_band_RA_error_mas,X_band_Dec_error_mas,X_band_RA/Dec_correlation,X_band_position_epoch_yr,K_band_RA_deg,K_band_Dec_deg,K_band_RA_error_mas,K_band_Dec_error_mas,K_band_RA/Dec_correlation,K_band_position_epoch_yr,Ka_band_RA_deg,Ka_band_Dec_deg,Ka_band_RA_error_mas,Ka_band_Dec_error_mas,Ka_band_RA/Dec_correlation,Ka_band_position_epoch_yr,C_band_RA_deg,C_band_Dec_deg,C_band_RA_error_mas,C_band_Dec_error_mas,C_band_RA/Dec_correlation,C_band_position_epoch_yr,L_band_RA_deg,L_band_Dec_deg,L_band_RA_error_mas,L_band_Dec_error_mas,L_band_RA/Dec_correlation,L_band_position_epoch_yr,S_band_RA_deg,S_band_Dec_deg,S_band_RA_error_mas,S_band_Dec_error_mas,S_band_RA/Dec_correlation,S_band_position_epoch_yr,Q_band_RA_deg,Q_band_Dec_deg,Q_band_RA_error_mas,Q_band_Dec_error_mas,Q_band_RA/Dec_correlation,Q_band_position_epoch_yr,Galactic_lon_deg,Galactic_lat_deg,source_type,OCARS_z,OCARS_z_flag,SIMBAD_z,SIMBAD_z_flag,SDSS_z,mag_u,mag_U,mag_B,mag_g,mag_V,mag_r,mag_R,mag_i,mag_I,mag_z,mag_J,mag_H,mag_K,mag_G,mag_GBP,mag_GRP
2357-141,J0000-1352,0.01301872083,-13.86687727500,1.7100,4.3000,0.7200,2015.00,0.01301872083,-13.86687727500,1.7100,4.3000,0.7200,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78.256,-72.121,V,1.8000,p,,,,,,20.1,20.2,,20.2,20.5,20.0,,20.0,,,,20.0,20.2,19.7
2357-379,J0000-3738,0.03505840000,-37.63907707222,3.9000,6.9600,0.9210,2015.00,0.03505840000,-37.63907707222,3.9000,6.9600,0.9210,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345.490,-74.937,AL,,,,,,,,,19.9,,,,,,,16.5,15.8,15.0,21.4,19.6,17.9
2357+025,J0000+0248,0.08034351250,2.80408079572,0.1236,0.2624,-0.1976,2015.00,0.08034351250,2.80408079572,0.1236,0.2624,-0.1976,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98.561,-57.629,V,1.8000,p,,,,,,,20.5,,20.6,20.8,19.9,,19.9,,,,19.9,20.1,19.4
2357+113,J0000+1139,0.08151761250,11.65575730278,1.1801,2.5400,0.0090,2015.00,,,,,,,,,,,,,,,,,,,0.08151761250,11.65575730278,1.1801,2.5400,0.0090,2015.00,,,,,,,,,,,,,,,,,,,103.538,-49.282,R,,,,,,,,,,,,,,,,,,,,,
2357-326,J0000-3221,0.08499989942,-32.35034264486,0.0646,0.1442,0.0292,2015.00,0.08499989942,-32.35034264486,0.0646,0.1442,0.0292,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.638,-77.752,AQ,1.2750,s,1.2750,,,,,18.6,18.7,17.0,18.3,18.2,,17.9,,,,,18.0,18.2,17.6
2357+028,J0000+0307,0.11259368650,3.12101296072,0.0957,0.1484,-0.1608,2015.00,0.11259368650,3.12101296072,0.0957,0.1484,-0.1608,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98.833,-57.346,AQ,2.3531,s,2.3533,s,2.3519,19.3,,19.6,18.8,,18.7,19.3,18.8,,18.6,,,,18.8,19.0,18.5
2358+390,J0000+3918,0.17303171667,39.30115229444,0.4301,0.6700,-0.1420,2015.00,0.17303171667,39.30115229444,0.4301,0.6700,-0.1420,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.330,-22.524,V,,,,,,,,,23.7,,22.8,,22.3,,21.8,,,,,,
2358+516,J0000+5157,0.21410508750,51.95552634167,7.3000,7.8800,0.2160,2015.00,,,,,,,,,,,,,,,,,,,0.21410508750,51.95552634167,7.3000,7.8800,0.2160,2015.00,,,,,,,,,,,,,,,,,,,115.055,-10.141,V,,,,,,,,,24.8,,23.0,,22.1,,21.7,,,,,,
2358+406,J0000+4054,0.22117130742,40.90050259336,0.1019,0.1229,-0.3298,2015.00,0.22117130742,40.90050259336,0.1019,0.1229,-0.3298,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.731,-20.968,G,,,,,,,,,24.0,21.4,22.0,,21.0,,20.5,,,,,,
2358-161,J0001-1551,0.27220308533,-15.85196539314,0.0640,0.1317,-0.2626,2015.00,0.27220308533,-15.85196539314,0.0640,0.1317,-0.2626,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.359,-73.764,AQ,2.0440,s,2.0440,,,,,18.0,18.4,18.3,18.4,18.1,18.2,18.1,18.1,17.4,16.8,16.1,18.3,18.4,17.9
2358-179,J0001-1741,0.27610412083,-17.69072658889,17.7100,18.9000,-0.4310,2015.00,,,,,,,,,,,,,,,,,,,0.27610412083,-17.69072658889,17.7100,18.9000,-0.4310,2015.00,,,,,,,,,,,,,,,,,,,69.423,-75.038,V,0.9000,p,,,,,,21.7,22.2,,21.5,,21.4,,21.2,,,,,,
2358+605,J0001+6051,0.27958257554,60.85633282503,0.2088,0.0870,-0.0420,2015.00,0.27958257554,60.85633282503,0.2088,0.0870,-0.0420,2015.00,0.27958271667,60.85633277778,0.9400,0.5100,-0.1150,2006.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116.841,-1.419,V,,,,,,,,,21.8,,20.9,,20.2,,19.7,,,,21.0,21.5,20.5
2358+189,J0001+1914,0.28592319583,19.24272269225,0.0138,0.0232,-0.0578,2015.00,0.28592319583,19.24272269225,0.0138,0.0232,-0.0578,2015.00,0.28592319758,19.24272268025,0.1004,0.1536,-0.1773,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106.862,-42.054,AQ,3.1000,s,3.1000,s,,,,21.6,22.3,20.5,21.5,20.5,21.3,,21.2,19.7,18.8,18.2,,,
2358+024,J0001+0243,0.28973144233,2.71933394992,0.0898,0.2337,-0.2154,2015.00,0.28973144233,2.71933394992,0.0898,0.2337,-0.2154,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98.868,-57.784,A,,,,,0.6847,22.8,,22.6,22.5,,21.3,21.9,20.8,,20.4,,,,,,
2358-006,J0001-0020,0.29665089583,-0.33654623611,0.7000,1.7100,-0.2760,2015.00,0.29665089583,-0.33654623611,0.7000,1.7100,-0.2760,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96.619,-60.615,AQ,0.5174,s,0.5173,s,0.5178,19.4,,18.8,18.7,19.5,18.6,17.9,18.3,,18.3,17.2,16.4,15.5,18.7,18.9,18.1
2358+236,J0001+2358,0.31193552083,23.96964174722,0.7901,1.2500,0.0730,2015.00,0.31193552083,23.96964174722,0.7901,1.2500,0.0730,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108.444,-37.486,G,0.0838,p,,,,,,,18.8,,17.9,,17.6,,17.3,13.9,13.7,13.3,19.2,18.2,16.6
2358-080,J0001-0746,0.32510383608,-7.77414497533,0.0868,0.1316,-0.0685,2015.00,0.32510383608,-7.77414497533,0.0868,0.1316,-0.0685,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89.085,-67.290,AL,,,,,,18.2,18.2,17.9,17.8,17.9,17.4,16.3,17.2,,16.9,15.7,15.3,13.8,16.5,16.8,15.8
2358+474,J0001+4742,0.32934126250,47.70020072500,0.9600,1.5200,-0.2150,2015.00,0.32934126250,47.70020072500,0.9600,1.5200,-0.2150,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114.265,-14.326,V,0.1000,p,,,,,,,20.8,,20.0,,19.6,,19.1,,,,20.4,20.6,19.1
2358+443,J0001+4440,0.33910525417,44.67422668889,1.0200,0.9900,0.4520,2015.00,0.33910525417,44.67422668889,1.0200,0.9900,0.4520,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113.640,-17.292,V,0.1000,p,,,,,,,21.2,,20.4,19.5,20.2,,19.9,,,,20.8,20.6,20.0
2358+251,J0001+2526,0.34030632917,25.44873860833,1.7299,2.9700,-0.1150,2015.00,,,,,,,,,,,,,,,,,,,0.34030632917,25.44873860833,1.7299,2.9700,-0.1150,2015.00,,,,,,,,,,,,,,,,,,,108.921,-36.057,V,0.4000,p,,,,21.4,,,21.3,,21.0,21.0,20.5,,20.0,,,,20.9,21.0,20.1
2358+062,J0001+0632,0.34872750417,6.54192709444,3.5200,15.2400,-0.8110,2010.76,0.34872750417,6.54192709444,3.5200,15.2400,-0.8110,2010.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101.335,-54.218,AQ,1.0300,s,1.0326,s,1.0328,17.3,,16.3,16.7,17.4,16.4,16.1,16.4,,16.3,15.4,15.1,14.8,16.2,16.4,15.9
2358-072,J0001-0656,0.35661269167,-6.94025839444,0.4400,0.9900,-0.5430,2015.00,0.35661269167,-6.94025839444,0.4400,0.9900,-0.5430,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90.203,-66.580,V,1.4000,p,,,,,,19.4,19.1,,18.8,18.7,18.8,,18.6,,,,18.8,19.1,18.3
2358-137,J0001-1326,0.35854280000,-13.44253991111,3.8400,8.1700,-0.6340,2015.00,,,,,,,,,,,,,,,,,,,0.35854280000,-13.44253991111,3.8400,8.1700,-0.6340,2015.00,,,,,,,,,,,,,,,,,,,79.972,-72.006,V,,,,,,,,,24.3,,23.3,,23.0,,22.6,,,,,,
2358+209,J0001+2113,0.38487711250,21.22674306944,0.4200,0.6000,-0.4250,2015.00,0.38487711250,21.22674306944,0.4200,0.6000,-0.4250,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107.656,-40.160,AQ,1.1060,s,0.4390,s,0.4390,19.4,,18.9,19.1,19.1,18.8,18.6,18.6,,18.5,16.2,15.5,14.6,18.3,18.5,17.6
2358-422,J0001-4155,0.38647891667,-41.92370463889,215.1000,92.3000,-0.9040,2012.00,0.38647891667,-41.92370463889,215.1000,92.3000,-0.9040,2012.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334.321,-72.029,AL,,,,,,,,,19.3,,,17.8,,,,,,,18.4,18.5,17.8
2358+146,J0001+1456,0.38679518750,14.93557791389,0.5899,1.2500,0.0160,2015.00,0.38679518750,14.93557791389,0.5899,1.2500,0.0160,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105.375,-46.228,AQ,0.3988,s,0.3988,s,0.3988,19.2,,19.4,19.1,19.2,19.0,18.5,18.7,,18.2,16.9,15.6,15.3,20.2,20.3,18.9
2359+526,J0001+5258,0.39187574583,52.97361273333,3.4000,3.1200,-0.3750,2015.00,,,,,,,,,,,,,,,,,,,0.39187574583,52.97361273333,3.4000,3.1200,-0.3750,2015.00,,,,,,,,,,,,,,,,,,,115.365,-9.164,V,0.1000,p,,,,,,,20.2,,19.3,,19.1,,18.9,,,,19.0,19.6,18.3
2359+719,J0001+7213,0.44149058750,72.23287614444,4.7400,3.2500,-0.2490,2015.00,0.44149058750,72.23287614444,4.7400,3.2500,-0.2490,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119.114,9.730,V,0.2000,p,,,,,,,19.8,,18.6,,18.2,,17.7,15.7,14.9,14.1,19.9,19.5,17.6
2359+548,J0002+5510,0.50220541250,55.17746706944,1.5300,0.6500,-0.3620,2015.00,0.50220541250,55.17746706944,1.5300,0.6500,-0.3620,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115.859,-7.014,V,2.0000,p,,,,,,,20.2,,19.8,19.2,19.5,,19.3,,,,19.7,20.1,19.1
2359+606,J0002+6058,0.52790283333,60.97495541667,4.4201,1.9200,-0.1680,2006.55,,,,,,,0.52790283333,60.97495541667,4.4201,1.9200,-0.1680,2006.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116.983,-1.326,R,,,,,,,,,,,,,,,,,,,,,
2359-221,J0002-2153,0.54992259558,-21.88607376175,0.0813,0.1357,-0.4401,2015.00,0.54992259558,-21.88607376175,0.0813,0.1357,-0.4401,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.357,-77.642,AL,0.2000,p,,,,,,18.5,20.1,19.5,19.2,18.2,19.0,17.6,18.4,16.3,,15.3,19.5,19.5,17.9
2359-677,J0002-6726,0.56330333333,-67.44817602778,89.5999,32.8000,0.5530,2012.00,0.56330333333,-67.44817602778,89.5999,32.8000,0.5530,2012.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310.082,-48.992,AL,,,,,,,,19.0,19.1,,,18.2,,,,,,,18.5,18.7,17.9
2359-038,J0002-0331,0.62759493750,-3.52790102222,0.6000,1.5900,-0.2530,2015.00,0.62759493750,-3.52790102222,0.6000,1.5900,-0.2530,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.466,-63.662,V,1.9270,,,,,18.6,,19.1,18.2,,18.1,18.7,18.2,,18.0,16.8,,15.9,17.6,17.8,17.4
2359+747,J0002+7459,0.62971458333,74.99642638889,,,,2000.00,0.62971458333,74.99642638889,,,,2000.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119.713,12.431,V,,,,,,,,,21.6,,21.2,,20.2,,20.3,,,,20.3,20.6,19.4
0000-044,J0002-0411,0.67189732083,-4.19869735000,0.5700,1.4800,-0.5280,2015.00,0.67189732083,-4.19869735000,0.5700,1.4800,-0.5280,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93.901,-64.287,AQ,0.5998,,0.5998,s,0.5999,18.7,,18.2,18.3,,18.3,18.7,18.1,,18.1,,,,18.9,19.0,18.3
0000+302,J0002+3032,0.70521196667,30.54488815833,0.6000,1.0800,-0.0000,2015.00,0.70521196667,30.54488815833,0.6000,1.0800,-0.0000,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110.697,-31.169,AQ,2.3924,s,2.3920,s,2.3926,19.5,,19.1,18.8,,18.6,18.4,18.5,,18.2,,,,18.7,18.9,18.1
0000+294,J0002+2942,0.71846486667,29.71478420833,0.7200,1.3200,0.0370,2015.00,0.71846486667,29.71478420833,0.7200,1.3200,0.0370,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110.496,-31.982,AQ,,,1.5305,s,1.5305,21.0,,19.5,20.8,,20.4,19.2,20.1,,20.3,,,,19.9,20.1,19.6
0000-566,J0002-5621,0.72278458333,-56.35299530556,23.8001,9.3000,0.4210,2012.00,0.72278458333,-56.35299530556,23.8001,9.3000,0.4210,2012.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316.204,-59.507,V,,,,,,,,,,,,,,,,,,,,,
0000-006,J0002-0024,0.73823047313,-0.41313205403,0.1454,0.3496,-0.4030,2015.00,0.73823047313,-0.41313205403,0.1454,0.3496,-0.4030,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97.390,-60.858,AL,0.5221,s,0.5223,s,0.5220,21.5,,20.8,20.7,20.2,19.7,19.7,18.9,,18.5,17.0,16.0,15.5,20.1,20.3,18.8
0000+183,J0003+1837,0.75483471250,18.63305818333,0.4601,1.2100,-0.1380,2015.00,0.75483471250,18.63305818333,0.4601,1.2100,-0.1380,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107.230,-42.758,AQ,0.2100,,,,,,,19.5,19.2,18.4,18.4,18.3,17.9,17.4,18.0,16.2,,14.6,18.1,18.2,17.1
0000-067,J0003-0626,0.75763203333,-6.44988563889,0.5599,1.1500,-0.5230,2015.00,0.75763203333,-6.44988563889,0.5599,1.1500,-0.5230,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.663,-66.337,V,0.8000,p,,,,,,19.1,18.9,,18.3,18.2,18.4,,18.5,16.8,,,18.1,18.3,17.8
0000-550,J0003-5444,0.79429516667,-54.74888675000,42.1000,10.7000,-0.1120,2012.00,0.79429516667,-54.74888675000,42.1000,10.7000,-0.1120,2012.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317.345,-61.008,G,0.0326,s,0.0326,,,,,15.3,15.2,,,,,,,11.2,10.5,10.2,19.9,16.0,14.5
0000+274,J0003+2740,0.80453234167,27.67915713333,0.3600,0.8200,-0.4090,2015.00,0.80453234167,27.67915713333,0.3600,0.8200,-0.4090,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110.044,-33.983,AQ,2.2318,s,2.2330,s,2.2326,19.1,,18.1,18.6,,18.4,17.9,18.1,,17.8,17.2,16.2,15.2,18.0,18.2,17.5
0000+019,J0003+0214,0.81234524275,2.24930079189,0.1142,0.2910,-0.5702,2015.00,0.81234524275,2.24930079189,0.1142,0.2910,-0.5702,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99.470,-58.410,V,1.1000,p,,,,,,20.3,19.8,,19.0,19.3,18.8,,18.7,,,,19.0,19.5,18.4
0000-199,J0003-1941,0.81645586708,-19.69733386817,0.0894,0.1944,-0.2186,2015.00,0.81645586708,-19.69733386817,0.0894,0.1944,-0.2186,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.327,-76.695,AQ,3.0100,,,,,,,18.8,19.2,,19.2,18.7,19.1,18.7,19.0,,,,19.0,19.3,18.6
0000-197,J0003-1927,0.82781260042,-19.45620994078,0.1239,0.2552,0.0155,2015.00,0.82781260042,-19.45620994078,0.1239,0.2552,0.0155,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.191,-76.560,G,2.0000,,,,,,,19.9,19.9,,19.6,20.7,19.6,,19.2,,,,19.3,19.7,18.5
0000+212,J0003+2129,0.83062502142,21.49569673428,0.0539,0.0982,-0.0991,2015.00,0.83062502142,21.49569673428,0.0539,0.0982,-0.0991,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108.269,-40.002,A2,0.4500,s,0.4500,,,,,21.0,21.3,20.6,20.3,19.6,19.8,19.1,19.7,17.5,,15.2,21.0,20.6,19.2
0000-530,J0003-5247,0.83166841667,-52.79091205556,39.0000,18.5000,-0.2910,2012.00,0.83166841667,-52.79091205556,39.0000,18.5000,-0.2910,2012.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318.944,-62.816,AL,0.4000,p,0.3700,p,,,,,19.3,,,17.9,,,,16.9,16.4,15.6,18.7,18.9,18.1
0000-177,J0003-1727,0.84147812625,-17.45329862083,0.1211,0.2859,-0.0645,2015.00,0.84147812625,-17.45329862083,0.1211,0.2859,-0.0645,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71.524,-75.278,AQ,1.4650,s,1.4650,,,,,19.0,19.8,19.0,19.2,18.6,19.0,,19.0,14.9,14.3,14.3,19.0,19.3,18.5
0000-160,J0003-1547,0.86360068425,-15.78484878056,0.1041,0.2472,-0.3024,2015.00,0.86360068425,-15.78484878056,0.1041,0.2472,-0.3024,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76.024,-74.105,AS,0.5080,s,0.5080,,,,,22.6,22.0,,21.2,20.1,20.6,,20.3,,,,,,
0001+128,J0003+1305,0.89686224167,13.09493906389,3.7099,5.8900,-0.0730,2015.00,,,,,,,,,,,,,,,,,,,0.89686224167,13.09493906389,3.7099,5.8900,-0.0730,2015.00,,,,,,,,,,,,,,,,,,,105.324,-48.134,AQ,1.9707,s,1.9690,s,1.9712,20.9,,,20.6,,20.3,20.3,20.2,,19.8,,,,20.4,20.6,19.8
0001+628,J0003+6307,0.90213140000,63.13218645556,0.9199,0.8600,-0.2140,2015.00,0.90213140000,63.13218645556,0.9199,0.8600,-0.2140,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117.559,0.760,V,,,,,,,,,24.7,,22.4,,21.4,,21.1,,,,,,
0001-114,J0003-1108,0.93847865417,-11.13853027500,0.9000,2.6000,-0.2050,2015.00,0.93847865417,-11.13853027500,0.9000,2.6000,-0.2050,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85.608,-70.472,AQ,1.5666,s,1.5666,s,1.5666,20.0,,17.8,19.9,19.9,19.6,18.7,19.3,,19.3,,,,18.9,19.1,18.4
0001+478,J0003+4807,0.94183989192,48.11781539372,0.2388,0.2178,-0.0724,2015.00,0.94183989192,48.11781539372,0.2388,0.2178,-0.0724,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114.764,-13.996,S,,,,,,,,,,,,,,,,,,,,,
0001-387,J0003-3827,0.97389265833,-38.45075872778,8.9500,27.8000,0.2750,2015.00,0.97389265833,-38.45075872778,8.9500,27.8000,0.2750,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,341.266,-74.927,V,,,,,,,,,22.0,,21.8,,,,,,,,,,
0001+324,J0003+3241,0.98474430000,32.69933245278,0.6200,1.1000,-0.0120,2015.00,0.98474430000,32.69933245278,0.6200,1.1000,-0.0120,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111.500,-29.116,V,0.5333,s,,,0.5333,22.1,,,22.1,,20.6,,19.7,,19.4,,,,,,
0001-121,J0003-1149,0.99853136833,-11.82408084442,2.6542,4.1947,0.0137,2015.00,0.99853136833,-11.82408084442,2.6542,4.1947,0.0137,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84.597,-71.074,G,1.3100,s,,,,,,24.0,,17.4,,,,,,17.1,16.0,15.4,,,
0001+360,J0004+3617,1.01755115000,36.28900188889,1.0099,1.9700,-0.0490,2015.00,1.01755115000,36.28900188889,1.0099,1.9700,-0.0490,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.362,-25.609,V,,,,,,,,,24.1,,23.2,,22.3,,21.8,,,,,,
0001-120,J0004-1148,1.02047918075,-11.81621839250,0.0447,0.0958,-0.1098,2015.00,1.02047918075,-11.81621839250,0.0447,0.0958,-0.1098,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84.665,-71.080,AL,0.8600,c,,,,,,17.9,19.9,,19.8,19.1,19.1,,18.9,16.5,15.3,14.7,19.2,19.6,18.6
0001-440,J0004-4345,1.03024062513,-43.75281750197,1.2633,1.2162,0.2251,2015.00,1.03024062513,-43.75281750197,1.2633,1.2162,0.2251,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329.735,-70.830,G,0.9940,s,0.9940,s,,,,,18.5,,18.3,18.3,,,,,,,19.1,19.2,18.8
0001-235,J0004-2318,1.03728493750,-23.31135651667,1.0399,3.3100,-0.4180,2015.00,1.03728493750,-23.31135651667,1.0399,3.3100,-0.4180,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.977,-78.650,G,0.6449,s,,,,,,19.1,18.3,,18.3,18.4,18.1,,18.1,,,,17.9,18.0,17.6
0001+080,J0004+0821,1.04413730000,8.36598456111,0.6800,1.5300,-0.2050,2015.00,1.04413730000,8.36598456111,0.6800,1.5300,-0.2050,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103.400,-52.704,G,0.0395,s,0.0395,,,17.1,,,15.2,,14.3,,13.8,,13.5,12.4,11.7,11.4,20.5,17.0,15.5
0001-531,J0004-5254,1.05838808333,-52.91630830556,8.8000,3.7000,0.0390,2012.00,1.05838808333,-52.91630830556,8.8000,3.7000,0.0390,2012.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318.560,-62.756,G,0.0320,,0.0326,,,,,15.1,14.5,,13.3,,,,,12.4,11.6,11.3,,,
0001+459,J0004+4615,1.06719853254,46.25499186447,0.0662,0.0626,-0.0237,2015.00,1.06719853254,46.25499186447,0.0662,0.0626,-0.0237,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114.485,-15.842,AQ,1.8100,s,1.8100,,,,,21.0,20.6,20.5,20.3,20.4,20.0,19.3,19.9,,,,20.4,20.9,19.8
0001+263,J0004+2637,1.09906850417,26.63122242500,2.3400,2.1900,-0.1210,2015.00,1.09906850417,26.63122242500,2.3400,2.1900,-0.1210,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110.071,-35.063,V,0.5000,p,,,,,,,22.9,,22.0,20.5,21.4,,20.9,,,,,,
0002+294,J0004+2946,1.14433206667,29.77105206111,1.0999,1.9900,0.3350,2015.00,1.14433206667,29.77105206111,1.0999,1.9900,0.3350,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110.936,-32.007,G,0.0549,p,0.0512,s,,18.2,,,16.4,,15.5,,15.0,,14.6,13.5,12.7,12.3,19.6,17.1,15.6
0002-478,J0004-4736,1.14856451525,-47.60544555325,0.0443,0.0548,0.2470,2015.00,1.14856451525,-47.60544555325,0.0443,0.0548,0.2470,2015.00,1.14856451558,-47.60544558050,0.2663,0.3862,0.5797,2015.00,1.14856442321,-47.60544573050,0.1872,0.1342,-0.4744,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,323.947,-67.566,AQ,0.8800,s,0.8800,s,,,,17.6,17.5,19.0,17.6,15.9,,16.7,,16.2,15.2,14.4,19.7,19.9,19.2
0002+200,J0004+2019,1.14899285767,20.32842159286,0.0485,0.0775,-0.0929,2015.00,1.14899285767,20.32842159286,0.0485,0.0775,-0.0929,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108.278,-41.207,AL,0.6770,s,0.6770,,,,,21.4,21.6,20.8,21.1,20.2,20.4,,20.3,,,,20.4,20.4,19.2
0002+576,J0004+5754,1.20943185833,57.91604423889,15.9499,18.9000,-0.1590,2009.82,,,,,,,1.20943185833,57.91604423889,15.9499,18.9000,-0.1590,2009.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116.756,-4.396,V,,,,,,,,,25.0,,24.7,,22.3,,22.2,,,,,,
0002+541,J0005+5428,1.26818058200,54.47359013378,0.0705,0.0449,-0.0180,2015.00,1.26818058200,54.47359013378,0.0705,0.0449,-0.0180,2015.00,1.26818056879,54.47359010739,0.0820,0.0630,0.0038,2015.00,1.26818066400,54.47359003425,0.1110,0.0990,0.2360,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,116.164,-7.788,AQ,0.5040,s,0.5040,s,,,,18.8,19.1,18.2,18.9,18.2,18.6,18.7,18.7,17.2,15.9,15.1,18.6,18.8,18.0
0002-032,J0005-0258,1.27279757500,-2.98026263889,5.1499,10.8900,-0.6600,2015.00,1.27279757500,-2.98026263889,5.1499,10.8900,-0.6600,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96.290,-63.429,G,0.1082,s,,,0.1082,20.1,,,17.8,,16.9,,16.4,,16.0,14.7,13.8,13.4,20.9,18.6,16.9
0002-350,J0005-3445,1.27468791300,-34.76379310992,0.1167,0.2513,0.1343,2015.00,1.27468791300,-34.76379310992,0.1167,0.2513,0.1343,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352.512,-77.485,V,,,,,,,,,21.9,,,,,,,,,,,,
0002-018,J0005-0132,1.27946591558,-1.54587079206,0.0848,0.2146,-0.2923,2015.00,1.27946591558,-1.54587079206,0.0848,0.2146,-0.2923,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97.528,-62.111,AQ,1.7100,s,1.7134,s,1.7108,18.8,,18.9,18.6,18.7,18.6,18.5,18.4,18.1,18.4,,,,18.4,18.6,18.1
0002-170,J0005-1648,1.32472411779,-16.80129957497,0.0779,0.1850,-0.2720,2015.00,1.32472411779,-16.80129957497,0.0779,0.1850,-0.2720,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.614,-75.149,AQ,0.7754,s,0.7754,,,,,17.2,17.4,,17.5,18.4,17.6,17.4,17.6,17.2,16.3,15.7,17.7,17.8,17.5
0002+051,J0005+0524,1.33423125892,5.40300087042,0.0620,0.0951,-0.0880,2015.00,1.33423125892,5.40300087042,0.0620,0.0951,-0.0880,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102.311,-55.612,AL,1.8870,s,1.8870,s,,,15.4,16.6,16.4,16.2,16.3,16.3,16.0,15.5,15.9,15.0,14.5,14.1,16.1,16.3,15.7
0002+691,J0005+6923,1.37696253225,69.39973582922,3.6301,1.4491,0.2095,2015.00,1.37696253225,69.39973582922,3.6301,1.4491,0.2095,2015.00,,,,,,,,,,,,,1.37695939167,69.39973770833,8.9299,4.0700,-0.2100,2015.00,,,,,,,,,,,,,,,,,,,118.886,6.890,V,,,,,,,,,23.9,,24.5,,22.9,,22.0,,,,,,
0003+633,J0005+6340,1.40450145000,63.67460828056,15.8801,9.5000,-0.6190,2015.00,,,,,,,,,,,,,,,,,,,1.40450145000,63.67460828056,15.8801,9.5000,-0.6190,2015.00,,,,,,,,,,,,,,,,,,,117.878,1.253,V,,,,,,,,,24.9,,22.6,,22.2,,21.3,,,,,,
0003+318,J0005+3206,1.41802497083,32.10156913611,5.0501,5.1900,-0.0120,2015.00,,,,,,,,,,,,,,,,,,,1.41802497083,32.10156913611,5.0501,5.1900,-0.0120,2015.00,,,,,,,,,,,,,,,,,,,111.769,-29.776,V,,,,,,,,,,,23.8,,22.7,,22.3,,,,,,
0003+195,J0005+1950,1.41973810833,19.83927220000,2.1300,4.0500,0.2380,2015.00,,,,,,,,,,,,,,,,,,,1.41973810833,19.83927220000,2.1300,4.0500,0.2380,2015.00,,,,,,,,,,,,,,,,,,,108.452,-41.742,V,,,,,,,,23.5,23.3,,21.9,22.1,20.8,,20.2,,,,,,
0003-057,J0005-0530,1.42529632500,-5.50258173333,0.6401,1.6700,-0.5680,2015.00,1.42529632500,-5.50258173333,0.6401,1.6700,-0.5680,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.172,-65.787,V,1.9000,p,,,,,,19.8,19.5,,19.4,19.2,19.5,,19.3,,,,19.6,19.6,19.2
0003+380,J0005+3820,1.48823079350,38.33754137019,0.0275,0.0256,-0.1885,2015.00,1.48823079350,38.33754137019,0.0275,0.0256,-0.1885,2015.00,1.48823079158,38.33754137847,0.0503,0.0576,-0.2928,2015.00,1.48823083054,38.33754137564,0.0645,0.0719,-0.2596,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,113.210,-23.674,AQ,0.2340,s,0.2300,s,,,,19.4,19.3,18.1,18.3,17.2,17.5,16.5,17.6,15.5,14.5,13.6,18.5,18.9,17.1
0003+158,J0005+1609,1.49682406892,16.16361714658,0.0512,0.0930,-0.2808,2015.00,1.49682406892,16.16361714658,0.0512,0.0930,-0.2808,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107.318,-45.326,A1,0.4509,s,0.4500,s,,15.7,,16.5,15.4,15.4,15.5,16.3,15.4,,15.2,14.7,14.2,13.5,15.5,15.7,15.2
0003-302,J0006-2955,1.50468064642,-29.93058252092,0.1166,0.2481,0.1543,2015.00,1.50468064642,-29.93058252092,0.1166,0.2481,0.1543,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.573,-79.643,AQ,0.6800,,0.6800,,,,17.3,17.6,19.0,18.1,18.8,17.4,18.8,18.6,18.6,17.0,16.2,15.3,19.1,19.1,18.7
0003-428,J0006-4234,1.50850610417,-42.57781174722,10.2300,34.8700,0.2940,2015.00,,,,,,,,,,,,,,,,,,,1.50850610417,-42.57781174722,10.2300,34.8700,0.2940,2015.00,,,,,,,,,,,,,,,,,,,330.898,-71.998,G,0.5300,p,,,,,,20.8,20.6,,19.7,,,,,,,,,,
0003-283,J0006-2801,1.51659778333,-28.02816198056,7.7100,16.6000,-0.7860,2015.00,,,,,,,,,,,,,,,,,,,1.51659778333,-28.02816198056,7.7100,16.6000,-0.7860,2015.00,,,,,,,,,,,,,,,,,,,25.201,-79.909,V,2.8000,p,,,,,,,20.9,,20.9,20.6,20.9,,20.8,,,,20.9,21.0,20.2
0003+340,J0006+3422,1.53076068883,34.37233493786,0.0733,0.1175,-0.0863,2015.00,1.53076068883,34.37233493786,0.0733,0.1175,-0.0863,2015.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.393,-27.570,A1,0.5843,s,0.5843,s,0.5843,19.1,,18.9,18.8,18.4,18.8,18.7,18.5,18.2,18.4,16.8,,15.5,18.7,18.8,18.2